﻿Date,Award,Recipient,"Recipient ID"
1983-05-28,Duke,Adrian Buchanon,10929
1983-05-28,Countess,Ealasaid nic Chlurain,12306
1983-05-28,Laurel,Merin Trefon Shazirr Aela Aereareone,14063
1983-05-28,Pelican,Rand of Dunbar,14498
1983-05-28,Dolphin of Caid,Gabrielle nicChlurain,12676
1983-05-28,Harp Argent,Kaarna of the Amethyst,13384
1983-05-28,Award of Arms,Daphne of Penguinroost,12125
1983-05-28,Award of Arms,Katrelya Rose nic Angus,13491
1983-05-28,Award of Arms,Miranda de la Shalamar,14129
1983-05-28,Award of Arms,Phelan of Penguinroost,14420
1983-05-28,Augmentation of Arms,Conrad von Regensburg,12004
1983-05-28,Rose,Ealasaid nic Chlurain,12306
1983-05-28,Legion of Courtesy,Elyramere of Tymberlyne Heyghts,12458
1983-05-28,Legion of Courtesy,Rhyance Llew ap Llewellyn,14570
1983-05-29,Knight,Rhyance Llew ap Llewellyn,14570
1983-05-29,Court Barony,Mary Taran of Glastonbury,13977
1983-05-29,Award of Arms,Aldred von Lechsend aus Froschheim,11040
1983-05-29,Award of Arms,Melasandra Sandifer,14047
1983-05-29,New Battered Helm,Bartholomew Gwaltrudd O'Cullaighne,11472
1983-05-29,Queen's Champion,Kipp Silverlock,13556
1983-05-30,Harp Argent,Marlena of the Sands,13956
1983-05-30,King's Champion,Guy de Coldrake,12882
1983-06-04,Award of Arms,Rouland Carre,14718
1983-06-11,Dolphin of Caid,Philip of Meadhe,14426
1983-06-11,Award of Arms,Isabella Flora Turpin,13112
1983-06-18,Award of Arms,Elizabeth Tremayne of Silverleaf,12426
1983-06-18,Legion of Courtesy,Michael Maggotslayer,14076
1983-06-25,Dolphin of Caid,Kamal Mishwa ibn Javid Daoud Khan-ad-Din,13405
1983-06-25,Harp Argent,Lavendyr Eglantyne,13647
1983-06-25,Award of Arms,Charlotte Beauvais,11863
1983-06-25,Award of Arms,Dagmar Patée Patáy of Småland,12088
1983-06-25,Award of Arms,Edmund Graham,12321
1983-06-25,Award of Arms,Megan aes Dana,14032
1983-06-25,Award of Arms,Mela de Prion,14044
1983-06-25,Award of Arms,Shana of the Silken Scarves,14875
1983-06-25,Legion of Courtesy,Elizabeth Carpenter of Rye,12411
1983-06-25,Legion of Courtesy,Evron Beaumaris the Gallowglass,12553
1983-06-30,Award of Arms,alt Andreas von Sohren,11146
1983-07-09,Dolphin of Caid,Craig of the Chambers,12038
1983-07-09,Harp Argent,Eleanor of Almedan,12384
1983-07-09,Harp Argent,Soren Blackwine,14974
1983-07-09,Award of Arms,Blodeuwedd ap Tyddyn,11545
1983-07-09,Award of Arms,Elric af Tordenskjold,12435
1983-07-09,Award of Arms,Elspeth of Northumbria,12450
1983-07-09,Award of Arms,Thom the Tanner,15141
1983-07-16,Legion of Courtesy,Ishido Matsukage,13122
1983-07-23,Laurel,Lavendar of Lorne,13645
1983-07-23,Dolphin of Caid,Lorissa du Griffin,13744
1983-07-23,Harp Argent,Isabel Antonia de Aranjuez,13102
1983-07-23,Award of Arms,Brad of Cambria,11557
1983-08-13,Pelican,Elyramere of Tymberlyne Heyghts,12458
1983-08-13,Dolphin of Caid,Black Taylor of Lochaber,11538
1983-08-13,Harp Argent,Katerina of Enchanted Lakes,13445
1983-08-13,Harp Argent,Tetchubah of Greenlake,15115
1983-08-13,Award of Arms,Grimarr of Nordheim,12849
1983-08-13,Award of Arms,Marco Valerio di Bartolomeo,13891
1983-08-13,Award of Arms,Mariana Caterina de Lopez y Muntaner,13927
1983-08-13,Award of Arms,Michael O'Beare,14079
1983-08-13,Award of Arms,Ogatie of Castle North,14330
1983-08-13,Legion of Courtesy,Daven Echern,12134
1983-08-20,Dolphin of Caid,Eileen Rahel do Pico,12351
1983-08-20,Award of Arms,Renata Kestryl of Highwynds,14550
1983-09-03,Court Barony,Alewaülfe the Red,11062
1983-09-10,Award of Arms,Francis Burnell of Selkirk,12640
1983-09-10,Award of Arms,Soraya Evodia,14965
1983-09-10,Legion of Courtesy,Shammere the Tailor's Daughter,14874
1983-09-24,Knight,Guy of Castle Kirk,12884
1983-09-24,Laurel,Angelina Nicollette de Beaumont,11231
1983-09-24,Harp Argent,Troy of Nodham Whyre,15280
1983-09-24,Award of Arms,Alianora of Aberdeen,11100
1983-09-24,Award of Arms,Béla Aba,11496
1983-09-24,Award of Arms,Darla of Castle Kirk,12129
1983-09-24,Award of Arms,Kirstin of Hoschar,13564
1983-09-24,Award of Arms,Morgana of the Crystal Wells,14196
1983-09-24,Award of Arms,Rosemary Willowwood of Ste. Anne,14710
1983-09-30,Award of Arms,Niall Muineachan,14267
1983-10-01,Award of Arms,Lambert de Sur,13623
1983-10-15,Grant of Arms,Adelaide de Beaumont,10918
1983-10-22,Award of Arms,Andrew Drexler,11214
1983-10-22,Award of Arms,Gabrielle Sternschauer,12677
1983-10-22,Award of Arms,Nofret the Singer,14306
1983-10-22,Award of Arms,Rhiannon y Cath,14566
1983-10-22,Award of Arms,William of Questionable Intentions,15482
1983-10-22,Legion of Courtesy,Merric of Stormgate,14065
1983-10-29,Legion of Courtesy,Elgil Mardil of Dor-Mallos,12395
1983-11-12,Harp Argent,Felinah Tifarah Arnvella Memo Hazara Khan-ad-Din,12587
1983-11-12,Award of Arms,Brianna Je Nell Aislynn of Blue Shadows,11596
1983-11-12,Award of Arms,Thomas Woltaire of Alderwood,15166
1983-11-12,Award of Arms,Thorbjorn Gunnarsson,15172
1983-11-26,Laurel,Albra Katerine Marie Isabelle Bautiste,11035
1983-11-26,Pelican,Michael Maggotslayer,14076
1983-11-26,Harp Argent,Sophia de Leon,14962
1983-11-26,Award of Arms,Leeila Natasha de Borghese,13659
1983-11-26,Award of Arms,Madeleine Aurore des Mille Roses,13818
1983-11-26,Award of Arms,Margarette Cathrine Helen de Burgh of Silvermoor,13910
1983-11-26,Award of Arms,Philippe Lyon de Marseilles,14435
1983-11-26,Award of Arms,Terese Sophia de la Genevaise,15111
1983-11-26,Award of Arms,Thoron Ravenoak,15188
1983-11-26,Legion of Courtesy,Jerilyn of Vert Silva,13254
1983-11-26,Legion of Courtesy,Sigurd Greywulfe,14919
1983-11-26,Signum Reginae,Ambros Celidonis,11179
1983-11-26,Signum Reginae,Catriona nicChlurain,11793
1983-11-26,Signum Reginae,Conrad von Regensburg,12004
1983-11-26,Signum Reginae,Gabrielle nicChlurain,12676
1983-11-26,Signum Reginae,Goldwyn of Britain,12812
1983-11-26,Signum Reginae,Joan of Crawfordsmuir,13275
1983-11-26,Signum Reginae,Leonora Morgana,13677
1983-11-26,Signum Reginae,Renata Kestryl of Highwynds,14550
1983-11-26,Signum Reginae,Selene Colfox,14849
1983-11-26,Signum Reginae,William Keybearer of Dragonwood,15469
