﻿Date,Award,Recipient,"Recipient ID"
1985-11-16,Countess,Isabel Antonia de Aranjuez,13102
1985-11-16,Knight,Avery of Kempsford,11443
1985-11-16,Pelican,Elinore Windemere of the Moors,12404
1985-11-16,Dolphin of Caid,Morgan of Marionwood,14189
1985-11-16,Rose,Isabel Antonia de Aranjuez,13102
1985-11-16,Legion of Courtesy,Troy of Nodham Whyre,15280
1985-11-16,King's Champion,Dietrich von Vogelsang,12206
1985-11-17,New Battered Helm,Adrian Buchanon,10929
1985-11-17,Queen's Champion,Avery of Kempsford,11443
1985-12-07,Dolphin of Caid,Alaric Wulfgar of Amberwood,11026
1985-12-07,Dolphin of Caid,Frank of Wales,12644
1985-12-07,Award of Arms,Aislynn of Amberwood,11003
1985-12-07,Award of Arms,Maeve Moorland,13834
1986-01-01,Territorial Vicar - Retired,Edward Ian Anderson,12330
1986-01-01,Territorial Vicaress - Retired,Emmaline Marie Chandelle,12470
1986-01-11,Dolphin of Caid,Cristobal degli Glicine che Mangia Uome,12055
1986-01-11,Harp Argent,Máirghréad Ros FitzGarret of Desmond,13864
1986-01-11,Harp Argent,Maritsa Milovich,13949
1986-01-11,Harp Argent,Robert Milne Stebbings,14616
1986-01-11,Award of Arms,Adrienne Morgaine de Beaumont,10938
1986-01-11,Award of Arms,Jeneuer Neuille,13245
1986-01-11,Award of Arms,Larissa Alwynn Clarewoode,13629
1986-01-11,Award of Arms,Taran Blackwolf of Darkwood,15078
1986-01-11,Legion of Courtesy,Michael Städtler Zweihänder,14089
1986-01-11,Arts and Sciences Pentathlon Champion,Aurelia of Ashton,11436
1986-01-25,Dolphin of Caid,Olaf Olafson,14334
1986-01-25,Award of Arms,Brynki Tryggvason,11642
1986-01-25,Award of Arms,Sveinn Tryggvason,15026
1986-02-01,Harp Argent,Phelan of Penguinroost,14420
1986-02-01,Legion of Courtesy,Guillaume de Belgique,12861
1986-02-08,Dolphin of Caid,Selene Colfox,14849
1986-02-08,Harp Argent,Emmaline Marie Chandelle,12470
1986-02-23,Dolphin of Caid,Katherine Brianna Coldrake Kyven,13459
1986-02-23,Harp Argent,James Andrew MacAllister,13167
1986-02-23,Harp Argent,Roark Wulfkynde the Peacock,14602
1986-02-23,Award of Arms,Christine Ariadne of Gwynedd,11906
1986-02-23,Award of Arms,Kevin no Shado,13532
1986-02-23,Legion of Courtesy,Manfried Odo von Falkenmond,13879
1986-03-16,Award of Arms,Thorin vorðr Ó Séaghdha,15184
1986-03-29,Dolphin of Caid,Gershom ibn Zabara,12763
1986-04-05,Dolphin of Caid,Thomasina MacGregor of Tay,15167
1986-04-05,Award of Arms,Cordelia Davies of Navan,12015
1986-04-05,Legion of Courtesy,Domhnull Donnachadh o Dun Mor,12224
1986-04-05,Sable Oak,Paul the Confused,14396
1986-04-05,Sable Oak,Sieglinde von der Hohenwüste,14911
1986-04-12,Laurel,Atar Bakhtar,11422
1986-04-12,Pelican,Kenneth the Unknown,13522
1986-04-12,Harp Argent,Morganthe of Nordwache,14199
1986-04-12,Award of Arms,Lucia Elizabetha d'Antonguolla,13766
1986-04-19,Dolphin of Caid,Sieglinde von der Hohenwüste,14911
1986-04-19,Award of Arms,Dhougal Gunar Alandrie Traebyorgson,12185
1986-04-19,Crimson Tower,Matthew of Paisley,14002
1986-04-19,Crimson Tower,Rebekah Billaur of the Rain Winds,14540
1986-04-30,Territorial Baroness - Retired,Elinore Windemere of the Moors,12404
1986-05-24,Dolphin of Caid,Evah Marguerita Palma de Yuste,12546
1986-05-24,Award of Arms,Alric the Red,11025
1986-05-24,Award of Arms,Irene Elise Brabant of Swabia,13086
1986-05-24,Award of Arms,Jana Aoibeall,13192
1986-05-24,Award of Arms,Leopold Lothringen,13680
1986-05-24,Award of Arms,Seóinin Grewar of Loch Katrine,14853
1986-05-25,Court Barony,Æthelred the Jute,10958
1986-05-31,Knight,Dietrich von Vogelsang,12206
1986-05-31,Laurel,Troy of Nodham Whyre,15280
1986-05-31,Harp Argent,Aldred von Lechsend aus Froschheim,11040
1986-05-31,Crossed Swords of Caid,Calontir Shield Wall,11701
1986-05-31,Crossed Swords of Caid,Drafen War Band,12253
1986-05-31,Signum Reginae,Angela of Rosebury,11227
