﻿Date,Award,Recipient,"Recipient ID"
2023-07-08,Count,Aurelius Optimus,16111
2023-07-08,Countess,Basilissa Artemidorou,16147
2023-07-08,Laurel,Gwen Hir,15660
2023-07-08,Pelican,Danyel de Licatia,12123
2023-07-08,Dolphin of Caid,Drífa Reginleifardóttir,16401
2023-07-08,Harp Argent,Leo Phelan,12925
2023-07-08,Harp Argent,Suleiman ibn Rawh,13899
2023-07-08,Award of Arms,Chani of the Celestial Thunder,16398
2023-07-08,Rose,Basilissa Artemidorou,16147
2023-07-08,Cordis,Ragnailt inghean Mhaoil Sheachlainn,16201
2023-07-08,Legion of Courtesy,Basilissa Artemidorou,16147
2023-07-08,King's Champion,Valentine Martyn,16189
2023-07-15,Lux Caidis,Wilhelmina de Gothia,15576
2023-07-15,Furison of Caid,Mora Ottavia Spadera,14161
2023-07-15,Vanguard of Honor,Bernard Stark,15862
2023-07-15,Vanguard of Honor,Davin Kinnard MacAilean,12144
2023-07-15,Queen's Champion,Róisín ni Brian,14662
2023-07-15,Queen's Champion,Tryggr járngeirr Ingvarsson,15801
2023-07-16,Acorn,Seamus mac Nathi,16497
2023-07-16,Queen's Champion,Guillem Cosinier,16324
2023-07-16,Queen's Champion,Quintus Aelius Aiax,15840
2023-08-08,Crescent,Kane of Corvus,11253
2023-08-08,Argent Arrow,Rycharde the Bowemon,16121
2023-08-08,Dolphin of Caid,Fyvie Ohe,16496
2023-08-08,Corde de Guerre of Caid,Ástríðr Elínudóttir,16255
2023-08-08,Corde de Guerre of Caid,Davin Kinnard MacAilean,12144
2023-08-08,Corde de Guerre of Caid,Khalida al-Khalilah,15947
2023-08-08,Corde de Guerre of Caid,Padraic the Fierce,14370
2023-08-08,Corde de Guerre of Caid,Paul fitz Denis,15685
2023-08-08,Corde de Guerre of Caid,Raphael of Silverdale,14514
2023-08-09,Corde de Guerre of Caid,Shao the Archer,16300
2023-08-19,Lux Caidis,Keinvryd ferch Talan,15779
2023-08-19,Lux Caidis,Michelle filia Osgari,14107
2023-08-19,Lux Caidis,Sibylla de Haze,16331
2023-08-19,Dolphin of Caid,Apel von Mülln,16196
2023-08-19,Harp Argent,Arthur MacClure,16495
2023-08-19,Harp Argent,Rose d'Istres,16450
2023-08-19,Award of Arms,Arcadios Messenios,16494
2023-08-19,Legion of Courtesy,Drada de Variis,16287
2023-08-19,Queen's Champion,Sekhet Arsyna,16250
2023-09-01,Crescent Sword,Sveinn Langsom,16407
2023-09-02,Crescent,Ivar Krigsvin,13146
2023-09-02,Crescent,Seme Nafar,14240
2023-09-02,Award of Arms,Spartan of Starkhafn,16493
2023-09-02,Award of Arms,Tadhg Riordan,16492
2023-09-02,Crossed Swords of Caid,Druzhina Warband,16491
2023-09-09,Crescent,Sigvaldr Bjarnarson,13505
2023-09-09,Harp Argent,Osgar Eoforwic,16437
2023-09-09,Award of Arms,Tempest Westmoreland,16533
2023-09-16,Crescent,Magnus Bjørnsson,16112
2023-09-16,Gauntlet of Caid,Marco Solario,13890
2023-09-16,Lux Caidis,Kiena the Blue,13545
2023-09-16,Court Barony,Lasair an Eich Gil,14569
2023-09-16,Award of Arms,Constance Lane,16435
2023-09-16,Award of Arms,Mannan mac Ronan,16416
2023-09-16,Award of Arms,Marcel Dube,16537
2023-09-16,Award of Arms,Rudolf von Waldbruil,16536
2023-09-16,Award of Arms,Tam Cau Jyun,16535
2023-09-16,Queen's Champion,Sven Örfhendur,15030
2023-09-23,Argent Blade,Alphonsus Balthasar von Hamer,16371
2023-09-23,Argent Blade,Felix Selwyn,12588
2023-09-23,Duellist,Panchali Mahadeviyar,16256
2023-09-23,Duellist,Reinholdt Jäger Berg,15210
2023-10-07,Defense,Róisín ni Brian,14662
2023-10-07,Knight,Sechequr Qara,14846
2023-10-07,Laurel,William Ulfsson,15737
2023-10-07,Pelican,Kara the Twin of Kelton,13415
2023-10-07,Lux Caidis,Étaín inghean mhic Carthaigh,15871
2023-10-07,Lux Caidis,Finna the Weaver,11841
2023-10-07,Dolphin of Caid,Richard atte Valeye,16355
2023-10-07,Duellist,Heinrich Augustein von Helden,15663
2023-10-07,Duellist,Jeanne Marie de la Vallée d'or,13924
2023-10-07,Harp Argent,Rhydderch Derwen,14571
2023-10-07,Cordis,John ap Gwyndaf of Holdingford,13294
2023-10-20,Crescent Sword,Moridos Deridan,16281
2023-10-20,Crescent Sword,Usagi of Valley Azure,16280
2023-10-20,Dolphin of Caid,Kathryn of Caledonia,16151
2023-10-20,Award of Arms,Tabitha Tayara,16538
2023-10-28,Crescent,Kungund Benehonig,16249
2023-10-28,Crescent,Yngvildr in írska,16126
2023-10-28,Argent Arrow,Rónán de Bhál,14679
2023-10-28,Crescent Sword,Jarmarr Randviðsson,16124
2023-10-28,Dolphin of Caid,Chartain Trevino,11866
2023-10-28,Duellist,Connor Creagus Forbes,16425
2023-10-28,Duellist,Martin Forbes,16512
2023-10-28,Duellist,Michael Roy Mor,16243
2023-10-28,Award of Arms,Kasey of Dreiburgen ,16518
2023-10-28,Award of Arms,Musa Black,16511
2023-10-28,Acorn,Foxtail Branch,16508
2023-10-28,Acorn,Jude ibn Suleiman,16509
2023-10-28,Acorn,Victoria of Dreiburgen,16510
2023-10-28,Legion of Courtesy,Ramvoldus Kröll,16252
2023-11-04,Court Barony,Danyel de Licatia,12123
2023-11-04,Court Barony,Gamyl of Mottrum,12688
2023-11-04,Court Barony,Katherine Elizabeth MacGregor,13463
2023-11-04,Crescent Sword,Alianora MacMahan,15919
2023-11-04,Dolphin of Caid,Ormhildr Loptsdottir,16313
2023-11-04,Dolphin of Caid,Sancho Calavera Torres,16258
2023-11-04,Dolphin of Caid,Tsyra tsheere Nanoup,15368
2023-11-04,Duellist,Gamyl of Mottrum,12688
2023-11-04,Harp Argent,Julia Soldus,16432
2023-11-04,Award of Arms,Jimena of Calafia,16503
2023-11-04,Award of Arms,Ronan Sebastian,16504
2023-11-04,Award of Arms,Rowan Barca,16505
2023-11-04,Landed Baron,Þorsteinn Arngeirsson,16354
2023-11-04,Landed Baroness,Asa askmaðr,11403
2023-11-04,Legion of Courtesy,Danyel de Licatia,12123
2023-11-11,Crescent,Anastasiia Bela Anatkina doch',16172
2023-11-11,Crescent,Hemneter Pennefer,16138
2023-11-11,Crescent,Jóra Flókadóttir,14128
2023-11-11,Crescent,Magnús Gráhetta Bjarnarson,13851
2023-11-11,Lux Caidis,Caitlin of Naevehjem,11674
2023-11-11,Court Barony,Gregory Morgan,12837
2023-11-11,Court Barony,Madelina de la Gate,13838
2023-11-11,Dolphin of Caid,Dáithí Fairchild,16271
2023-11-11,Dolphin of Caid,Daniela Ehrhart,16274
2023-11-11,Dolphin of Caid,Frederick of Naevehjem,16275
2023-11-11,Dolphin of Caid,Vittoria di Napoli,15408
2023-11-11,Award of Arms,Uhtred Ivarsson,15778
2023-11-11,Crescent and Flame,Oliver of Naevehjem,16498
2023-11-11,Legion of Courtesy,Amicia Sennet de Bruges,11183
2023-11-11,Legion of Courtesy,Rudolph Fekter,14740
2023-12-02,Harp Argent,Alanus Wryght,11942
2023-12-02,Award of Arms,Asta of Ashwood,15864
2023-12-02,Award of Arms,Dægmund Jørgensen of Dreiburgen,16522
2023-12-02,Award of Arms,Gen the Gardner of Dreiburgen,16521
2023-12-02,Award of Arms,Kristoff of Dreiburgen,16520
2023-12-02,Award of Arms,Leanne McCabe of Dreiburgen,16519
2023-12-02,Award of Arms,Moriah of Dreiburgen,16517
2023-12-09,Duellist,Briana MacCabe,11599
2023-12-16,Gauntlet of Caid,Arland Weigel von Offenbach,16203
2023-12-16,Lux Caidis,Kathryn de Bezier,16149
2023-12-16,Lux Caidis,Lucia Traveler,15868
2023-12-16,Court Barony,Alexandra Sinclair,15705
2023-12-16,Crescent Sword,Aymer MacAllan,16418
2023-12-16,Crescent Sword,Fastaðr Hundsson,16406
2023-12-16,Dolphin of Caid,Krestiia Ivanovna,15885
2023-12-16,Duellist,Etzio Vastador,16328
2023-12-16,Duellist,Juan de Aranda y Cueto,16365
2023-12-16,Duellist,Yehoshua ben Abraam,16267
2023-12-16,Harp Argent,Antonius Tesel,11324
2023-12-16,Award of Arms,Christine de St. George,16524
2023-12-16,Award of Arms,Jarpr Skeggi,16553
2023-12-16,Award of Arms,Jarpr Skeggi,16553
2023-12-16,Award of Arms,Kutala Natalia,16477
2023-12-16,Award of Arms,Odtuya Baruun,16552
2023-12-16,Award of Arms,Systa Kona,16551
2023-12-16,Right Noble Household,House Meadwolf,16554
2024-01-06,Defense,Avenel Kellough,11442
2024-01-06,Laurel,Apel von Mülln,16196
2024-01-06,Laurel,Mons von Goarshausen,14155
2024-01-06,Laurel,Stæina Hálfdanardóttir,14990
2024-01-06,Pelican,Ragnailt inghean Mhaoil Sheachlainn,16201
2024-01-06,Court Barony,Lina Kolladottir,13103
2024-01-06,Court Barony,Tara the Twin of Dartford,15077
2024-01-06,Augmentation of Arms,Cara Michelle DuValier,11718
2024-01-06,Augmentation of Arms,Gavin MacDhomhnuill,12713
2024-01-06,Legion of Courtesy,Arcadios Messenios,16494
2024-01-06,Legion of Courtesy,Bernard Stark,15862
2024-01-06,Legion of Courtesy,Wilhelm Skallagrimsson,15446
2024-01-06,Queen's Favor,Antaeus de Noua terra,16385
2024-01-06,Queen's Favor,Apel von Mülln,16196
2024-01-06,Queen's Favor,Bríg inghean Uatéir,15999
2024-01-06,Queen's Favor,Flavia Beatrice Carmigniani,12620
2024-01-06,Queen's Favor,Guene Annwyll,11325
2024-01-06,Queen's Favor,Guillem Cosinier,16324
2024-01-06,Queen's Favor,Jethro de Calce des Excurtynyx,13268
2024-01-06,Queen's Favor,John ap Griffin,13293
2024-01-06,Queen's Favor,Kathryn du Griffin,13487
2024-01-06,Queen's Favor,Leonora Morgana,13677
2024-01-06,Queen's Favor,Nathaniel Longbow,14254
2024-01-06,Queen's Favor,Nathí mac Lachtnain,16431
2024-01-06,Queen's Favor,Quintus Aelius Aiax,15840
2024-01-06,Queen's Favor,Seamus mac Nathi,16497
2024-01-06,Queen's Favor,Sibylla de Haze,16331
2024-01-06,Queen's Favor,Sven Örfhendur,15030
2024-01-06,Sigillum Regis,Alia la rousse,11097
2024-01-06,Sigillum Regis,Bernard Stark,15862
2024-01-06,Sigillum Regis,Feodor Tyresson,14775
2024-01-06,Sigillum Regis,Iseldis Dýradóttir,16284
2024-01-06,Sigillum Regis,Rycharde the Bowemon,16121
2024-01-06,Sigillum Regis,Sechequr Qara,14846
2024-01-06,Sigillum Regis,Þorsteinn Arngeirsson,16354
2024-01-06,Sigillum Regis,Valentine Martyn,16189
2024-01-06,Signum Reginae,Ansteys Darcy,16516
2024-01-06,Signum Reginae,Arcadios Messenios,16494
2024-01-06,Signum Reginae,Ástríðr Elínudóttir,16255
2024-01-06,Signum Reginae,Bridget Lucia Mackenzie,11603
2024-01-06,Signum Reginae,Fara MacGregor,12572
2024-01-06,Signum Reginae,Gerhart von Altenberg,12759
2024-01-06,Signum Reginae,Gwen Hir,15660
2024-01-06,Signum Reginae,Isidora Ell'eva,13127
2024-01-06,Signum Reginae,Katerina Magdalena Stoianovna,13444
2024-01-06,Signum Reginae,Lina Kolladottir,13103
2024-01-06,Signum Reginae,Paul fitz Denis,15685
2024-01-06,Signum Reginae,Róisín ni Brian,14662
2024-01-06,Signum Reginae,Teka Turmanov,15101
2024-01-06,Signum Reginae,Thea Gabrielle Northernridge,15123
2024-01-06,Signum Reginae,Una Orcadiana,15335
2024-01-06,Signum Reginae,Wilhelmina de Gothia,15576
2024-01-06,Signum Regni,Hemneter Pennefer,16138
2024-01-06,Vanguard of Honor,Beorn of the Northern Sea,11504
2024-01-06,Vanguard of Honor,Tiberius Finn,15712
2024-01-06,Vanguard of Honor,Valentine Martyn,16189
