﻿Date,Award,Recipient,"Recipient ID"
1995-06-03,Duchess,Black Aislynn Straithbaern,11537
1995-06-03,Gauntlet of Caid,Brand Armand of Lancaster,11560
1995-06-03,Gauntlet of Caid,Vlad Hideg,15415
1995-06-03,Lux Caidis,Black Aislynn Straithbaern,11537
1995-06-03,Court Barony,Christina of Riesling,11905
1995-06-03,Crescent Sword,David de la Croupe,12137
1995-06-03,Award of Arms,Subadai of Corvus,15014
1995-06-03,Award of Arms,Theadore Readwulf,15124
1995-06-03,King's Champion,Stephen of Huntington,15002
1995-06-04,Lux Caidis,Peter of Dun Calma,14408
1995-06-04,Dolphin of Caid,Eilidh Swann Stralachlan,12353
1995-06-04,Award of Arms,Adrian of Gyldenholt,10930
1995-06-04,Award of Arms,Bryna Elstig of Caerleon,11636
1995-06-04,Award of Arms,Rhieinwen Cyfarwydd ferch Angharad,14567
1995-06-04,Queen's Champion,Giovanni di Fiamma,12794
1995-06-04,Queen's Champion,Sven Örfhendur,15030
1995-06-10,Sable Oak,Elyramere of Tymberlyne Heyghts,12458
1995-06-10,Sable Oak,Kelvin of Tynedale,13512
1995-06-10,Sable Oak,Morgana Isolde of Ander Hall,14195
1995-06-17,Crescent,Agnes of Ilford,10969
1995-06-17,Dolphin of Caid,Alesia de Cattemere,11050
1995-06-17,Dolphin of Caid,Eridana Ambra Dragotta,12508
1995-06-17,Legion of Courtesy,Veronique de Viennois,15382
1995-06-17,Caid Rapier Open Champion,Sasha Dmitrievich,14805
1995-06-24,Duellist,Connor Sackett O'Neill of Connaught,11997
1995-06-24,Award of Arms,Ívarr Sigurðarson,13149
1995-06-24,Award of Arms,Lasairfhíona ní Chon Chonnacht,13632
1995-06-24,Award of Arms,Sven Larsson Sture,15028
1995-06-24,Award of Arms,Tegan N'Gavin of Calder,15098
1995-07-15,Harp Argent,Morann Will Owen,14164
1995-07-15,Award of Arms,Catriona Isabel MacFarlane,11789
1995-07-15,Award of Arms,Philippa de Écosse,14430
1995-07-15,Legion of Courtesy,Alais Nic Thighearnáin,11012
1995-07-15,Legion of Courtesy,Eibhilín Nic Thighearnáin,12345
1995-07-29,Dolphin of Caid,Alejandro de Nuevo Castillo,11044
1995-07-29,Duellist,Manus le Dragonier,13883
1995-07-29,Duellist,Sasha Dmitrievich,14805
1995-07-29,Harp Argent,Mordock von Rügen,14166
1995-07-29,Award of Arms,Ancellin Fitzalan of Newe Castle,11201
1995-07-29,Award of Arms,Merit Ankh Sekeret,14064
1995-07-29,Crossed Swords of Caid,Bukellari, the,11645
1995-07-29,Queen's Champion,Paganus Grimlove,14373
1995-08-05,Duellist,Alexander Baird,11064
1995-08-05,Award of Arms,Ulfhethinn the Bold,15315
1995-08-16,Award of Arms,Hakim el Dar el Beida,12921
1995-08-27,Lux Caidis,Miriam bas Levi,14132
1995-08-27,Dolphin of Caid,Alessandra Madelena Dominici,11054
1995-08-27,Dolphin of Caid,Michael Fearghus MacCuimhal,14074
1995-08-27,Harp Argent,Valeria Nausicaa Arion,15359
1995-08-27,Arts and Sciences Pentathlon Champion,Maria Theresa Ipeñarrieta,13921
1995-08-27,Arts and Sciences Pentathlon Team Champion,Team Western Seas,15095
1995-09-09,Dolphin of Caid,Umberto Lodovico Scolari,15331
1995-09-09,Harp Argent,Rouge Anne Marie du Maurier,14717
1995-09-16,Dolphin of Caid,Rafael Mercùrio,14474
1995-09-16,Harp Argent,Deirdre the Warrener,12158
1995-09-16,Award of Arms,Ingrid Gerdesdottir,13072
1995-09-23,Crescent,Cassandra Northcliffe,11739
1995-09-23,Dolphin of Caid,Giovanni di Fiamma,12794
1995-09-23,Award of Arms,Bébhinn le Cuilter,11491
1995-09-23,Award of Arms,Chrétienne Angèle de Courtenay,11882
1995-09-23,Award of Arms,Griffin Crosthwait,12844
1995-09-23,Award of Arms,Juan de Los Angeles el Blanco,13355
1995-09-23,Award of Arms,Rowena del Baylly,14725
1995-09-23,Award of Arms,Selewynn Beltran,14851
1995-09-30,Dolphin of Caid,Gillian of Lynnehaven,12785
1995-09-30,Harp Argent,Avenel Kellough,11442
1995-09-30,Award of Arms,Aonghus Fearcuairth Gunnach,11336
1995-09-30,Award of Arms,Christall Gordon,11886
1995-09-30,Award of Arms,Christel Leake,11887
1995-09-30,Award of Arms,Christopher Thomas,11918
1995-09-30,Award of Arms,Sven Larsson Sture,15028
1995-10-14,Gauntlet of Caid,Wilhelm of Thunderhall,15445
1995-10-14,Argent Arrow,Gilbert of Greenhaven,12777
1995-10-14,Dolphin of Caid,Adriana von Vogelsang,10931
1995-10-14,Harp Argent,Sean Patrick of Sheephaven,14831
1995-10-14,Award of Arms,Eleanor de Pendeleon,12379
1995-10-14,Award of Arms,Marcellus Drachenklaue,13888
1995-10-14,Award of Arms,Michel l'Evesque,14096
1995-10-14,Legion of Courtesy,Wylkyn ap Kenwrec of Colwyn Bay,15522
1995-10-21,Knight,Jacob Maximilian of the Black Forest,13154
1995-10-21,Harp Argent,Alexandra of Aquitaine,11076
1995-10-21,Harp Argent,Trista de Winter,15279
1995-10-21,Award of Arms,Grace Emeline of Ravenswood,12820
1995-10-21,Award of Arms,Miguel Esteban Franco de Los Rios,14111
1995-10-21,Award of Arms,Vladimir of Dreiburgen,15416
1995-10-28,Award of Arms,Finnguala ingen Fhaelain Abann na Sailech,12605
1995-10-28,Award of Arms,Marion MacCorkle,13947
1995-10-28,Legion of Courtesy,Fujioka Tora,13784
1995-10-28,Legion of Courtesy,Kelan McBride of Arainn,13507
1995-10-28,Legion of Courtesy,Michel l'Evesque,14096
1995-10-28,Legion of Courtesy,Philippa de Écosse,14430
1995-11-04,Pelican,Portia de Audley,14451
1995-11-04,Grant of Arms,Ian Duncan MacEachran,13026
1995-11-04,Grant of Arms,Toline Rosalinde of Arundel,15240
1995-11-04,Court Barony,Eadric Shadowguard of Mansfield,12301
1995-11-04,Harp Argent,Demetrius Gordianus Analindal,12163
1995-11-04,Award of Arms,Flora Munzwife,12624
1995-11-04,Award of Arms,Gregory Morgan,12837
1995-11-04,Award of Arms,Gunnar Jørgensen,12872
1995-11-04,Legion of Courtesy,Alexander Baird,11064
1995-11-04,Legion of Courtesy,Alric the Red,11144
1995-11-04,Signum Reginae,Arabella de la Mer,11340
1995-11-04,Signum Reginae,Arianwen Megan McBride of Arainn,11365
1995-11-04,Signum Reginae,Brianna la Franceise,11597
1995-11-04,Signum Reginae,Cara Michelle DuValier,11718
1995-11-04,Signum Reginae,John ap Gwyndaf of Holdingford,13294
1995-11-04,Signum Reginae,Rhiannon o Hafan Gath,14562
