﻿Date,Award,Recipient,"Recipient ID"
2002-07-20,Lion's Paw,Arthur FitzRobert of Wiverneweald,11390
2002-07-20,Lion's Paw,Ealasaid nic Chlurain,12306
2002-07-20,Lion's Paw,Garrett O'Doherty,12698
2002-07-20,Lion's Paw,William Wiseheart,15495
2002-07-20,Serjeayntes of Lyondemere,Cassandre Nicole Loustaunau,11746
2003-07-19,Lion's Paw,Anabel de Marseille,11191
2003-07-19,Lion's Paw,Christina O'Cleary,11904
2004-07-24,Lion's Paw,Emma Wolvyne,12469
2004-07-24,Lion's Paw,Gerhart von Altenberg,12759
2004-07-24,Lion's Paw,Johanna von Nürnberg,13287
2004-07-24,Lion's Paw,Una Orcadiana,15335
2005-07-23,Lion's Paw,Peregrine Rose Falconer,14400
2005-07-23,Lion's Paw,Ungust filius Antonii,15336
2006-07-22,Lion's Paw,Aliskye Rosel,11114
2006-07-22,Lion's Paw,Argenteilin filia Elffin,11348
2006-07-22,Lion's Paw,Robert Crosar,14611
2006-07-22,Lion's Paw,Tetchubah of Greenlake,15115
2006-07-22,Lion's Paw,Thomas Bordeaux,15145
2006-07-22,Serjeayntes of Lyondemere,Catelin Avenel,11756
2006-07-22,Serjeayntes of Lyondemere,Ungust filius Antonii,15336
