﻿Date,Award,Recipient,"Recipient ID"
1989-06-03,Count,Guy of Castle Kirk,12884
1989-06-03,Countess,Darla of Castle Kirk,12129
1989-06-03,Laurel,Gwendolyn of Amberwood,12894
1989-06-03,Laurel,Rosemary Willowwood of Ste. Anne,14710
1989-06-03,Dolphin of Caid,Adrienne Morgaine de Beaumont,10938
1989-06-03,Dolphin of Caid,Kaarna of the Amethyst,13384
1989-06-03,Harp Argent,Siobhan ni Diarmaid,14940
1989-06-03,Award of Arms,Frederick Asquith Feare,12649
1989-06-03,Award of Arms,Friedrich Stolzadler von Allensbach,12659
1989-06-03,Award of Arms,Johannes of Amstelveen,13289
1989-06-03,Rose,Darla of Castle Kirk,12129
1989-06-04,Dolphin of Caid,Richard Vladimir Dracon,14590
1989-06-04,Award of Arms,Abu'l-Qasida Ibrahim ibn Sa'id al-Jasur,10907
1989-06-04,Award of Arms,Geirráðr Kolbeinsson,12695
1989-06-04,Award of Arms,Tamar bint Ephraim al-Haa'ika,15066
1989-06-04,Legion of Courtesy,Stephen of Huntington,15002
1989-06-04,New Battered Helm,Edward Ian Anderson,12330
1989-06-04,Queen's Champion,Njal Grimmsson,14302
1989-06-10,Dolphin of Caid,Eileen O'Kitspa,12350
1989-06-10,Dolphin of Caid,Phillip Sprague,14440
1989-06-24,Crescent Sword,Ieuan o Ynys Wyth,13050
1989-06-24,Award of Arms,Allesaundra de Crosthwaite,11135
1989-06-24,Award of Arms,Colm the Defrocked,11977
1989-06-24,Award of Arms,Njall Olaf Hagarson,14303
1989-06-24,Legion of Courtesy,Marie de La Rochelle,13932
1989-07-15,Dolphin of Caid,Seóinin Grewar of Loch Katrine,14853
1989-07-15,Award of Arms,Cynthia de Wickersham,12071
1989-07-15,Award of Arms,Halldór Skaptason,12929
1989-07-15,Award of Arms,Sean Thorvaldson,14832
1989-07-22,Dolphin of Caid,Fleur de Valais,12622
1989-07-22,Harp Argent,Morgaine Brisen,14168
1989-07-22,Award of Arms,Guillaume MacMaelMicheil,12864
1989-07-22,Legion of Courtesy,Johannes Speiß von Hochwald,13290
1989-07-29,Harp Argent,Robert Carpentarius,14610
1989-07-31,Queen's Champion,Peter Bentarrow,14405
1989-08-02,Legion of Courtesy,David de la Croupe,12137
1989-08-02,Legion of Courtesy,Davin Kinnard MacAilean,12144
1989-08-12,Dolphin of Caid,Ivan Blackrune,13142
1989-08-12,Harp Argent,Catharine Wyndsford,11766
1989-08-12,Harp Argent,Louisa LochSkye,13754
1989-08-12,Award of Arms,Harada Tatsuoki Dokusatsu,12937
1989-08-12,Award of Arms,Ian Nudd MacPherson,13036
1989-08-12,Award of Arms,Therese of the White Griffin,15137
1989-08-12,Award of Arms,Umm Sulaiman Safia al-Bakhtariyya,15332
1989-08-19,Dolphin of Caid,Tanar Longspear,15074
1989-08-19,Dolphin of Caid,Ygraine o Gaerllion Fawr,15535
1989-08-19,Harp Argent,Ann Kathryn McClure,11261
1989-08-19,Award of Arms,Bronwyn McKay Kellough,11620
1989-08-19,Award of Arms,Rian Greenoake,14573
1989-09-02,Knight,Casimer of Silesia,11735
1989-09-02,Court Barony,Kamal Mishwa ibn Javid Daoud Khan-ad-Din,13405
1989-09-02,Crescent Sword,Arion Hirsch von Schutzhundheim,11379
1989-09-02,Crescent Sword,Guillaume de Belgique,12861
1989-09-02,Award of Arms,Kenneth of the Grove,13520
1989-09-02,Award of Arms,Liam of Calafia,13698
1989-09-02,Award of Arms,Megwynne Seonaid of Loch Lomand,14043
1989-09-03,Crescent Sword,Taran Blackwolf of Darkwood,15078
1989-09-03,Dolphin of Caid,Arianne Lightheart of Whiteheld,11363
1989-09-03,Dolphin of Caid,Reinwald Sigbrand,14548
1989-09-03,Harp Argent,Marian le Faegey Heart,13926
1989-09-03,Harp Argent,Shirkuh al-Athir,14905
1989-09-03,Award of Arms,Alasdair Iain Caimbeul,11027
1989-09-03,Award of Arms,Caitlin MacGregor,11671
1989-09-03,Award of Arms,Kevin von Inselheim,13533
1989-09-03,Award of Arms,Kira od Jizního Vodopádu,13559
1989-09-03,Award of Arms,Ludwig Dichter von Oldenberg,13779
1989-09-03,Award of Arms,Maelen Gwynonwy of Ravensfield,13830
1989-09-03,Award of Arms,Talena Blackwolf of Evanshire,15055
1989-09-03,Award of Arms,Wulff Egilsson,15512
1989-09-16,Crescent Sword,Eadric Shadowguard of Mansfield,12301
1989-09-16,Dolphin of Caid,Lynnette de Sandoval del Valle de los Unicornios,13800
