﻿Date,Award,Recipient,"Recipient ID"
2004-09-11,Apollo,Czina Angielczyka,12080
2004-09-11,Apollo,Red of Trimaris,14542
2004-09-11,Apollo,Rosamund Ryghtwys,14700
2004-09-11,Athena,Giovanni Bizzarro,12792
2004-09-11,Athena,Lot Ramirez,13749
2004-09-11,Athena,Mariam Albarran,13925
2004-09-11,Athena,Mordechai ben Avraham,14165
2004-09-11,Athena,Robert John of Cedar Wood,14613
2004-09-11,Athena,Ursula Messerschmitt,15343
2004-09-11,Seraphic Star,Alewaülfe the Red,11062
2004-09-11,Seraphic Star,Flavia Beatrice Carmigniani,12620
2004-09-11,Seraphic Star,Huette Aliza von und zu Ährens und Mechthildberg,13012
2004-09-11,Seraphic Star,John ap Griffin,13293
2004-09-11,Seraphic Star,Lavendar of Lorne,13645
2004-12-18,Apollo,Macha Drake,13812
2004-12-18,Seraphic Star,Margare of the Silver Dragonfly,13904
2004-12-18,Seraphic Star,Natalya de Foix,14250
2004-12-18,Soggy Maunch,Balthazar van der Brugghe,11463
2004-12-18,Soggy Maunch,Bjartmarr of Angels,11533
2005-04-30,Apollo,Basil Emerson of Canterbury,11476
2005-04-30,Athena,Catharine Hawkwod da Barbiano,11765
2005-04-30,Athena,Emma Rose Cuffe of Summerwood,12467
2005-04-30,Athena,Tomaso da Barbiano,15246
2005-04-30,Seraph,Basil Emerson of Canterbury,11476
2005-04-30,Seraph,Brendan McSorley,11576
2005-04-30,Seraph,Colwyn Stagghorn,11978
2005-04-30,Seraph,Dhugal MacBrewer,12186
2005-04-30,Seraph,Gunther Blackrune MacBrewer,12876
2005-04-30,Seraph,Mordechai ben Avraham,14165
2005-04-30,Seraph,Rodak,14645
2005-04-30,Soggy Maunch,Miroslawa z Gosprzydowy,14138
2005-05-19,Seraph,Harada Tatsuoki Dokusatsu,12937
2005-09-10,Apollo,Jessica of Angels,13265
2005-09-10,Apollo,Tomaso da Barbiano,15246
2005-09-10,Athena,Edward Ian Anderson,12330
2005-09-10,Athena,Ilaria Veltri degli Ansari,13060
2005-09-10,Athena,Jared Alexandre Blaydeaux,13202
2005-09-10,Athena,Justina Marie of Burgundy,13382
2005-09-10,Athena,Lorissa du Griffin,13744
2005-09-10,Muddy Cloak,Celestia Vianello,11821
2005-09-10,Muddy Cloak,Dananir al-Attarah,12103
2005-09-10,Muddy Cloak,Egill the Loomwright,12342
2005-09-10,Seraph,Bjartmarr of Angels,11533
2005-09-10,Seraph,Cedric Myles Madoc,11810
2005-09-10,Seraph,Einar aus Enwelt,12356
2005-09-10,Seraph,Fabian Ricardo Cordon,12558
2005-09-10,Seraph,Killian MacTaggart,13549
2005-09-10,Seraph,Morin Muir,14205
2005-09-10,Seraph,Ochs of Angels,14321
2005-09-10,Seraphic Star,Soraya Evodia,14965
2005-12-17,Apollo,Celestia Vianello,11821
2005-12-17,Apollo,Rosalia de Rebelh,14692
2005-12-17,Athena,Selene Colfox,14849
2005-12-17,Athena,Trenette Genevieve Thibaudeau,15262
2005-12-17,Baronial Recognition of Excellence,Chateau Flammel,11868
2005-12-17,Baronial Recognition of Excellence,White Star, the,15440
2005-12-17,Muddy Cloak,Bjartmarr of Angels,11533
2006-01-21,Apollo,Catherine Aimeri de Winter,11769
2006-01-21,Apollo,Lot Ramirez,13749
2006-01-21,Apollo,Richard the Wevere,14589
2006-01-21,Apollo,Roderic Leopold Schade,14646
2006-07-01,Apollo,Allan Blackharp,11131
2006-07-01,Apollo,Sarah Telyn,14795
2006-07-01,Athena,Allan Bluehood of Wood's End,11132
2006-07-01,Athena,Meliore Gimigna Fioravanti,15545
2006-07-01,Seraph,Bjorn Zenthffeer,11536
2006-07-01,Seraph,Edana an Dara Rowan,12312
2006-07-15,Athena,Morten Skovrider,14207
2006-07-15,Baronial Recognition of Excellence,Alliance of Households,11136
2006-09-30,Apollo,Alisoun de Clairvaux,11120
2006-09-30,Athena,Balthazar van der Brugghe,11463
2006-09-30,Athena,Basil Emerson of Canterbury,11476
2006-09-30,Athena,Katerina Magdalena Stoianovna,13444
2006-09-30,Athena,Macha Drake,13812
2006-09-30,Athena,Richard the Wevere,14589
2006-09-30,Baronial Recognition of Excellence,Crimson Spade, House of the,12044
2006-09-30,Baronial Recognition of Excellence,Griffin Freehold,12845
2006-09-30,Seraph,Æoelwig Æoelfwigson,10954
2006-09-30,Seraph,Antoinette Rosaura de La Villaverde,11310
2006-09-30,Seraph,Rotheric Kynith,14715
2006-12-09,Seraphic Star,Sarah Telyn,14795
2006-12-31,Apollo,Lavendar of Lorne,13645
2006-12-31,Athena,Ealasaid nic Chlurain,12306
2006-12-31,Athena,Selewynn Beltran,14851
2006-12-31,Seraph,Tomaso da Barbiano,15246
2007-01-20,Apollo,Balthazar van der Brugghe,11463
2007-01-20,Apollo,Katerina Magdalena Stoianovna,13444
2007-01-20,Cherubim,Anastasiia Vierga Ivanova,11198
2007-05-05,Athena,Czina Angielczyka,12080
2007-09-29,Athena,Æoelwig Æoelfwigson,10954
2007-09-29,Athena,Antoinette Rosaura de La Villaverde,11310
2007-09-29,Athena,Harada Tatsuoki Dokusatsu,12937
2007-09-29,Athena,Katerina Magdalena Stoianovna,13444
2007-09-29,Athena,Rotheric Kynith,14715
2007-09-29,Athena,Tobias Meerschlange,15231
2007-09-29,Athena,Vivienne de Lampérière,15413
2007-09-29,Muddy Cloak,Gehrig Reimundrson,12717
2007-09-29,Muddy Cloak,Giulia di Marco Gonzaga,13320
2007-09-29,Seraphic Star,Jared Alexandre Blaydeaux,13202
2007-12-08,Apollo,Antoinette Rosaura de La Villaverde,11310
2007-12-09,Muddy Cloak,Katerina Magdalena Stoianovna,13444
2008-01-19,Apollo,Flavia Beatrice Carmigniani,12620
2008-01-19,Seraph,Wolferam Zenthffeer,15504
2008-01-19,Soggy Maunch,Bjorn Zenthffeer,11536
2008-01-19,Soggy Maunch,Róisín ni Brian,14662
2008-03-16,Apollo,Medb ingen Echuid,14024
2008-04-26,Baronial Recognition of Excellence,Templars, The,15105
2008-05-03,Athena,Fáelán MacCearbhaill,12559
2008-05-03,Athena,Luke of Caerleon,13786
2008-05-03,Baronial Recognition of Excellence,House of the White Aurochs,13004
2008-05-03,Baronial Recognition of Excellence,Templars, The,15105
2008-05-03,Baronial Recognition of Excellence,White Aurochs, House of the,15438
2008-05-03,Muddy Cloak,Justina Marie of Burgundy,13382
2008-05-03,Soggy Maunch,Gehrig Reimundrson,12717
2008-06-28,Athena,Anne Cathryn of Wicken Bonhunt,11286
2008-06-28,Athena,Cormac Mór,12022
2008-06-28,Athena,Gabrielle nicChlurain,12676
2008-06-28,Athena,Iohannes ap Gwylim Pengrych,14364
2008-06-28,Athena,Tomaso da Barbiano,15246
2008-09-13,Apollo,Ann the Bookmaker,11263
2008-09-13,Apollo,Antoinette Rosaura de La Villaverde,11310
2008-09-13,Apollo,Jared Alexandre Blaydeaux,13202
2008-09-13,Athena,Alisoun de Clairvaux,11120
2008-09-13,Athena,Einar aus Enwelt,12356
2008-09-13,Athena,Saria of Yggdrasil House,14798
2008-09-13,Cherubim,Cassandra of Yggdrasil House,11742
2008-09-13,Seraph,Amalgaid mac Donnucáin,11163
2008-09-13,Seraph,Dalphina Delacroix,12094
2008-09-13,Seraph,Iohannes ap Gwylim Pengrych,14364
2008-09-13,Seraph,Peter Cadarn,14406
