﻿Date,Award,Recipient,"Recipient ID"
1993-06-05,Duke,Avery of Kempsford,11443
1993-06-05,Countess,Arielle le Floer,11374
1993-06-05,Court Barony,Umm Sulaiman Safia al-Bakhtariyya,15332
1993-06-05,Rose,Arielle le Floer,11374
1993-06-05,King's Champion,Gar of Loch Carron,12689
1993-06-06,Crescent Sword,Valdemar den Ivrige,15351
1993-06-06,Dolphin of Caid,Grace of Fairhaven,12823
1993-06-06,Dolphin of Caid,Paganus Grimlove,14373
1993-06-06,Harp Argent,Avery of Kempsford,11443
1993-06-06,Award of Arms,Arianwen Megan McBride of Arainn,11365
1993-06-06,Award of Arms,Kelan McBride of Arainn,13507
1993-06-06,Vanguard of Honor,Gavin MacDhomhnuill,12713
1993-06-06,Vanguard of Honor,Tino the Terrible,15222
1993-06-06,Queen's Champion,Joseph of Silver Oak,13345
1993-06-19,Crescent Sword,Olaf Olafson,14334
1993-06-19,Award of Arms,Donngall Ui Neill,12235
1993-06-19,Legion of Courtesy,Aidan Cocrinn,10976
1993-06-19,Legion of Courtesy,Avraham Ben Vlad Ha Khazar,11446
1993-06-19,Legion of Courtesy,Halldor Arnkellsson,12928
1993-06-19,Legion of Courtesy,Julianna of Calontir,13373
1993-06-26,Court Barony,Alinor Bellissima Montgomery,11111
1993-06-26,Dolphin of Caid,Rhiannon o Hafan Gath,14562
1993-06-26,Harp Argent,Adriana von Vogelsang,10931
1993-06-26,Harp Argent,Connor Sackett O'Neill of Connaught,11997
1993-06-26,Award of Arms,Angela Sinclaire Beaumaris,11229
1993-06-26,Award of Arms,Arnaud des Montagnes Rouges,11383
1993-06-26,Award of Arms,Geoffrey le Dragon,12739
1993-06-26,Legion of Courtesy,Black Aislynn Straithbaern,11537
1993-06-26,Vanguard of Honor,Basil von Köln,11479
1993-06-26,Vanguard of Honor,Derrick of Kent,12176
1993-07-03,Award of Arms,Siobhán McShihy,14936
1993-07-10,Award of Arms,Diego Alfonso de Navarra,12199
1993-07-10,Award of Arms,Ealasaid Catriona nyn Uilleim,12305
1993-07-10,Award of Arms,Rafaella dei Montagne,14477
1993-07-10,Award of Arms,William Alexander Lachlan,15457
1993-07-17,Award of Arms,Dreadghif MacNicdhu,12258
1993-07-24,Caid Archery Open Champion,Roger Wells the Dragon's Bane,14658
1993-07-25,Argent Arrow,Kelan McBride of Arainn,13507
1993-07-25,Dolphin of Caid,Antonio el Oso,11320
1993-07-25,Award of Arms,Anton de Silva,11311
1993-07-25,Award of Arms,Ragnar of Sandcastle,14485
1993-07-25,Award of Arms,Sarah Thorarinsdottir,14796
1993-07-25,Legion of Courtesy,Steffan the Scrivener,14987
1993-07-25,Queen's Champion,Kurt von Arriksleva,13604
1993-07-31,Harp Argent,Timoteo Hilario e Fraga,15213
1993-07-31,Award of Arms,Aaron Clearwater,10894
1993-07-31,Award of Arms,Anne of Dinas Emrys,11297
1993-07-31,Award of Arms,Azaleja Antoniodes,11452
1993-07-31,Award of Arms,Bianca della Dragonessa Rosa,11525
1993-07-31,Award of Arms,Charlotte Franson,11864
1993-07-31,Award of Arms,Deanna of the Woods,12148
1993-07-31,Award of Arms,Elspeth Leabhrach,12446
1993-07-31,Award of Arms,Morwenna Gwir,14211
1993-07-31,Award of Arms,Theoddegn Bloodaxe,15128
1993-07-31,Award of Arms,William Hurstmonceux,15467
1993-07-31,Award of Arms,Wynne Snowmane of Ravens Keep,15523
1993-07-31,Acorn,Constance Sabledrake,12009
1993-08-07,Award of Arms,Broinnfind Caíreach of Blackmoor,11614
1993-08-07,Award of Arms,Caoilfhionn of the Glen,11711
1993-08-07,Award of Arms,Drogo Fitz William,12264
1993-08-07,Award of Arms,Elena de Beaumont,12385
1993-08-07,Award of Arms,Nigel the Byzantine,14288
1993-08-07,Award of Arms,Thorvald Olafson the Swordmaker,15193
1993-08-14,Dolphin of Caid,Cerdic Whitewynde of Wessex,11837
1993-08-14,Award of Arms,Daniel of Darach,12107
1993-08-14,Award of Arms,Learbhean nighean Thoirrdhealbhaich,13657
1993-08-14,Award of Arms,Michael Fearghus MacCuimhal,14074
1993-08-14,Award of Arms,Timataus Zacharia Zachalushnia,15211
1993-08-22,Dolphin of Caid,Molly Gill Brae,14152
1993-08-22,Harp Argent,Ghislaine Triest,12766
1993-08-22,Arts and Sciences Pentathlon Champion,Raven of Heronsmarsh,14525
1993-08-29,Laurel,Alisoun Kirkcudbright of Heatherheath,11121
1993-08-29,Harp Argent,Caradoc Danyllson of Botley Grange,11719
1993-08-29,Award of Arms,Tonwen ferch Gruffudd Aur,15248
1993-08-29,Legion of Courtesy,Catarina de Liguria,11754
1993-09-04,Dolphin of Caid,Talanque,15053
1993-09-04,Award of Arms,Caelen Ap Llwyd,11653
1993-09-04,Award of Arms,Demetria of Chios,12162
1993-09-04,Award of Arms,Khasar of the Keshik,13538
1993-09-04,Award of Arms,Melaina Caerlaverock,14045
1993-09-04,Award of Arms,Ralf of Oak Lawn the Oxhandler,14493
1993-09-05,Award of Arms,Alek Travisson,11048
1993-09-05,Award of Arms,Dougall MacAonghuis,12245
1993-09-05,Award of Arms,Sorcha Caerlaverock,14966
1993-09-05,Legion of Courtesy,Nicolette Isabeau d'Avignon,14285
1993-09-11,Dolphin of Caid,Gwyneth Llywelyn Dywyll,12905
1993-09-11,Award of Arms,Ian MacDonald of Connacht,13034
1993-09-11,Award of Arms,Kelvin of Tynedale,13512
1993-09-11,Legion of Courtesy,Donn son of Fergus,12231
1993-09-18,Dolphin of Caid,Hydyr ferch Caradoc,13018
1993-09-18,Award of Arms,Collette Vitraria,11972
1993-09-18,Award of Arms,Federico Arcière dal Fióre,12582
1993-09-18,Award of Arms,Josceline Greylok,13338
1993-09-18,Award of Arms,Philip Williams of Aston,14429
1993-09-18,Award of Arms,Roderick der Gelehrte,14648
1993-09-18,Award of Arms,Sebastian Havencroft,14841
1993-09-25,Dolphin of Caid,Thorin Rifnar,15183
1993-09-25,Harp Argent,Baka Valdemar Dhurakov,11457
1993-09-25,Award of Arms,Achmed Shaban,10910
1993-09-25,Award of Arms,Beoir Blackrune,11503
1993-09-25,Award of Arms,Conan MacPherson,11987
1993-09-25,Award of Arms,Curleone of Blackrune,12062
1993-09-25,Award of Arms,Ragnall of Winterhill,14481
1993-09-25,Award of Arms,Thomas of Angels,15156
1993-09-25,Sable Oak,Alessandra Madelena Dominici,11054
1993-09-25,Sable Oak,Edric Aaron Hartwood,12325
1993-09-25,Sable Oak,William Kyle of the Wilderness,15470
1993-10-09,Crescent Sword,Callum Macleod,11700
1993-10-09,Crescent Sword,Philippe de Tournay,14434
1993-10-09,Crescent Sword,Sebastian von dem Schwartzwald,14843
1993-10-09,Crescent Sword,Ulf of Sjaelland,15312
1993-10-09,Dolphin of Caid,Madelein Ceréis de Toulouse,13816
1993-10-09,Harp Argent,Beatrice Caterina Fontanella,11485
1993-10-09,Award of Arms,Aedward the Discaleate,10941
1993-10-09,Award of Arms,Cynethryth the Dutiful,12070
1993-10-09,Award of Arms,John James MacCrimmon,13301
1993-10-09,Award of Arms,Thorfyrd Hakonson,15181
1993-10-09,Acorn,Simon de Toulouse,14926
1993-10-10,Pelican,Matsuyama Yoshitoshi,13994
1993-10-10,Dolphin of Caid,Eleonora van den Bogaerde,12393
1993-10-10,Harp Argent,Alys de Wilton,11157
1993-10-10,Harp Argent,Lughaid Cnuachd Dharaich mac Aonghuis Dhuibh,13782
1993-10-10,Harp Argent,Sigurd Hardrada,14920
1993-10-10,Award of Arms,Alexander von Thurn,11072
1993-10-10,Award of Arms,Meredith Welles of Goosewood,14060
1993-10-10,Award of Arms,Michael of Southron Gaard,14086
1993-10-10,Award of Arms,Morella of Glenalder,14167
1993-10-10,Award of Arms,Nikolai of Southron Gaard,14291
1993-10-10,Award of Arms,Tycho Julsø,15293
1993-10-16,Argent Arrow,Craig of the Glyn,12039
1993-10-16,Dolphin of Caid,Vildan el-Taalebatun,15393
1993-10-16,Harp Argent,Christian Baier,11889
1993-10-16,Harp Argent,Dafyd the Scribe,12084
1993-10-16,Harp Argent,Sebastian von dem Schwartzwald,14843
1993-10-16,Harp Argent,Vitale Michael Giustiniani,15405
1993-10-16,Award of Arms,Angharad ferch Gruffydd ap Rhodri,11237
1993-10-16,Award of Arms,Eoforhild of Cantwarabyrig,12488
1993-10-16,Award of Arms,Roswitha of Ravensburg,14714
1993-10-23,Dolphin of Caid,Karolyne Wanderer,13429
1993-10-23,Harp Argent,Doria Tecla,12239
1993-10-23,Award of Arms,Colm Kile of Lochalsh,11976
1993-10-23,Award of Arms,Isa Anabela Eliot,13091
1993-10-23,Award of Arms,Lupus of Arundel,13787
1993-10-23,Award of Arms,Rayhana al-Hamra' al-Gharnatiyya,14496
1993-10-23,Award of Arms,Teah the Spinner,15092
1993-10-30,Pelican,Wilihelm Roderick FitzLovel of Kerr,15452
1993-10-30,Court Barony,Aldred von Lechsend aus Froschheim,11040
1993-10-30,Court Barony,Melasandra Sandifer,14047
1993-10-30,Court Barony,Richard of Black Iron,14581
1993-10-30,Harp Argent,Annalynn Julianna de Ros,11284
1993-10-30,Award of Arms,Aislynn ni Raghnailt,11001
1993-10-30,Award of Arms,Antonius Falconerius,11321
1993-10-30,Award of Arms,Arabella Kathryn Matthew,11343
1993-10-30,Award of Arms,Elaine of Elswicke,12369
1993-10-30,Award of Arms,Jontan of Iceland,13333
1993-10-30,Award of Arms,Krystal von Kitzingen,13598
1993-10-30,Award of Arms,Maeve Chiffon,13833
1993-10-30,Award of Arms,Rebecca,14535
1993-10-30,Award of Arms,Sorcha inghean ui Uidhir,14970
1993-10-30,Territorial Baron - Retired,Antonius Tesel,11324
1993-10-30,Territorial Baron - Retired,Thurstan de Barri,15195
1993-10-30,Territorial Baroness - Retired,Allaine de Beaumont of Glastonbury,11130
1993-10-30,Territorial Baroness - Retired,Créd Mongfind Örnardóttir,12041
1993-11-01,Award of Arms,Dustin of St.Isadore,12291
1993-11-06,Crescent,Brianna Je Nell Aislynn of Blue Shadows,11596
1993-11-06,Crescent,Christina of Riesling,11905
1993-11-06,Gauntlet of Caid,Mahmud Ali ben Sinan,13857
1993-11-06,Argent Arrow,Roland of Skep Glen,14668
1993-11-06,Harp Argent,Finella Harper,12599
1993-11-06,Harp Argent,Miriam bas Levi,14132
1993-11-06,Award of Arms,Anna of Eichenwald,11270
1993-11-06,Award of Arms,Connor Andrew McEwan,11991
1993-11-06,Award of Arms,Philippe Alaine du Citron,14432
1993-11-06,Award of Arms,Quinn Phelan,14462
1993-11-06,Award of Arms,Rocshanna Jasmine,14644
1993-11-06,Award of Arms,Sturm Ruger,15011
1993-11-06,Legion of Courtesy,Portia de Audley,14451
1993-11-06,Gauntlet of Caid,Dirk Ivanovich,12218
1993-11-13,Pelican,Scannlach Faolscátha,14810
1993-11-13,Dolphin of Caid,Ishmael of the Wells,13126
1993-11-13,Dolphin of Caid,Valentina la Valente,15356
1993-11-13,Award of Arms,Anne of Crowhurst,11296
1993-11-13,Award of Arms,James of the Lake,13180
1993-11-13,Award of Arms,John Garr,13300
1993-11-13,Award of Arms,Medhbh Eithne O'Maille,14029
1993-11-13,Award of Arms,Talia Woods,15056
1993-11-20,Knight,Gavin MacDhomhnuill,12713
1993-11-20,Laurel,Elyramere of Tymberlyne Heyghts,12458
1993-11-20,Pelican,Donn son of Fergus,12231
1993-11-20,Crescent,Brianna la Franceise,11597
1993-11-20,Crescent,Guillaume de Belgique,12861
1993-11-20,Lux Caidis,Cara Michelle DuValier,11718
1993-11-20,Lux Caidis,Luther Anshelm,13789
1993-11-20,Crescent Sword,Ciaran MacDarragh,11932
1993-11-20,Crescent Sword,Tino the Terrible,15222
1993-11-20,Award of Arms,Gerhard von Regensburg,12758
1993-11-20,Award of Arms,Rørik Sverðmaðr,14686
1993-11-20,Legion of Courtesy,Tessie of Skye,15114
1993-11-20,Signum Reginae,Brianna la Franceise,11597
1993-11-20,Signum Reginae,Bríd uí Chon na Mara,11602
1993-11-20,Signum Reginae,Bryna Elstig of Caerleon,11636
1993-11-20,Signum Reginae,Cara Michelle DuValier,11718
1993-11-20,Signum Reginae,Gareth Nikodemos Somerset,12691
1993-11-20,Signum Reginae,Gavin MacDhomhnuill,12713
1993-11-20,Signum Reginae,Kelan McBride of Arainn,13507
1993-11-20,Signum Reginae,Rhiannon o Hafan Gath,14562
