﻿Date,Award,Recipient,"Recipient ID"
2006-11-11,Count,Sven Örfhendur,15030
2006-11-11,Countess,Kolfinna kottr,13577
2006-11-11,Crescent,Thomas Bordeaux,15145
2006-11-11,Lux Caidis,Rhiannon o Hafan Gath,14562
2006-11-11,Court Barony,Ismay of Giggleswick,13131
2006-11-11,Rose,Kolfinna kottr,13577
2006-11-11,King's Champion,Mikhail of the Kuma,14115
2006-11-12,Lux Caidis,Ceridwen Killian,11840
2006-11-12,Crescent Sword,Christian von Dresden,11897
2006-11-12,Dolphin of Caid,Etienne of Burgundy,12536
2006-11-12,Dolphin of Caid,Kendryth filia Gerald,13519
2006-11-12,Harp Argent,Tara the Twin of Dartford,15077
2006-11-12,Award of Arms,Aelina Westerlund,10948
2006-11-12,Legion of Courtesy,Peregrine Rose Falconer,14400
2006-11-12,Legion of Courtesy,Seig Gerolnir,14848
2006-11-12,Queen's Champion,Braxidus,11575
2006-11-12,Queen's Champion,Colyn mac Labhrain,11979
2006-11-12,Queen's Champion,Kora Aelfbairn,13583
2006-11-12,Queen's Champion,Quinn Phelan,14462
2006-11-12,Queen's Champion,Robert Lanternsmith,14614
2006-11-12,Queen's Champion,Wilhelm Skallagrimsson,15446
2006-11-12,Queen's Champion,Yibran of the Myrmidons,15536
2006-11-18,Crescent,Áine inghean Uilliam,10992
2006-11-18,Lux Caidis,Ysabel d'Outre-mer,15548
2006-11-18,Crescent Sword,Rudolph Fekter,14740
2006-11-18,Harp Argent,Teka Turmanov,15101
2006-11-19,Dolphin of Caid,Yssbell inghean Bhaltair,13119
2006-11-19,Harp Argent,Ariadne de Glevo,11352
2006-11-19,Award of Arms,Caireach inghean Mhathghamhnd Thuamd Greine,11666
2006-11-19,Award of Arms,Ian the Red,13039
2006-11-19,Award of Arms,Matthew Odeane the Incorrigible,13999
2006-11-19,Queen's Champion,Tamara of Many Horses,15068
2006-12-09,Crescent,Belinda of Emeric,11499
2006-12-09,Award of Arms,Mandalyn Lurati,13878
2007-01-06,Lux Caidis,Karin of Dun Or,14224
2007-01-06,Crescent Sword,Constantine mac Gavin,12011
2007-01-06,Dolphin of Caid,Caterina di Cellini,11759
2007-01-06,Dolphin of Caid,Caterucia Bice da Ghiacceto,11763
2007-01-06,Dolphin of Caid,Lijss van den Kerckhove,13702
2007-01-06,Harp Argent,Darius Drake Blackacre,12127
2007-01-06,Harp Argent,Ingilborg Sigmundardóttir,13071
2007-01-06,Award of Arms,Callista Teresa di Bella,16396
2007-01-06,Bard of Caid,Elizaveta Arievna Lebedeva,12427
2007-01-20,Crescent,Cormac Mór,12022
2007-01-27,Crescent,Mariam Albarran,13925
2007-01-27,Crescent Sword,Iohannes ap Gwylim Pengrych,14364
2007-01-27,Dolphin of Caid,Caitrin ingen Tigernaig,11681
2007-01-27,Award of Arms,Laila Hannesone,13622
2007-01-27,Award of Arms,Lawrence Michiel,13649
2007-01-27,Vanguard of Honor,Augustine von Freiburg,11432
2007-01-27,Vanguard of Honor,Brennos ap Doolin,11580
2007-02-03,Gauntlet of Caid,Adam Makandro,10915
2007-02-03,Legion of Courtesy,Eilidh Swann Stralachlan,12353
2007-02-03,Legion of Courtesy,Tabitha Leah of Samarra,15041
2007-02-17,Court Barony,Isidora Ell'eva,13127
2007-02-17,Corde de Guerre of Caid,Constantine von Drahenklaue,12012
2007-02-18,Chiron,Quinn Phelan,14462
2007-02-18,Crescent,Galen de Leon,12683
2007-02-18,Crescent,Runa Ragnarsdóttir,14745
2007-02-18,Argent Arrow,Æoelwig Æoelfwigson,10954
2007-02-18,Argent Arrow,Antoinette Rosaura de La Villaverde,11310
2007-02-18,Dolphin of Caid,Curteis FitzOsbern de Abergavenny,12063
2007-02-18,Dolphin of Caid,Giulia di Marco Gonzaga,13320
2007-02-18,Duellist,Avenel Kellough,11442
2007-02-18,Harp Argent,Rajid ibn Hana,14491
2007-02-18,Harp Argent,Róis inghean uí Fhlaithbheartaigh,14661
2007-02-18,Award of Arms,Ceolwynn of Galtris,11958
2007-02-18,Award of Arms,Leonardo Geminiani,13674
2007-02-18,Award of Arms,Willen de Cræk,15456
2007-02-18,Corde de Guerre of Caid,Alexander Baird,11064
2007-02-18,Corde de Guerre of Caid,Arye ben Ezra,11402
2007-02-18,Corde de Guerre of Caid,Canis Scotus Auralinus,11706
2007-02-18,Corde de Guerre of Caid,Dannicus Brutus,12120
2007-02-18,Corde de Guerre of Caid,Diego Antonio de Palma,12200
2007-02-18,Corde de Guerre of Caid,Draco de Monte Cassino,12252
2007-02-18,Corde de Guerre of Caid,Eadric Shadowguard of Mansfield,12301
2007-02-18,Corde de Guerre of Caid,Edgar von Drachenstein,12316
2007-02-18,Corde de Guerre of Caid,Edward Castleguard,12333
2007-02-18,Corde de Guerre of Caid,Fergal MacCome,12591
2007-02-18,Corde de Guerre of Caid,Griffin Crosthwait,12844
2007-02-18,Corde de Guerre of Caid,Ian ui Neill,13041
2007-02-18,Corde de Guerre of Caid,Ichi Mitsu,13046
2007-02-18,Corde de Guerre of Caid,Kelan McBride of Arainn,13507
2007-02-18,Corde de Guerre of Caid,Klaus von Mainz,13572
2007-02-18,Corde de Guerre of Caid,Leonarda del Chiaro,13671
2007-02-18,Corde de Guerre of Caid,Lucrezia Pastaccini,14467
2007-02-18,Corde de Guerre of Caid,Malcolm Alberic,13872
2007-02-18,Corde de Guerre of Caid,Mealla Caimbeul,14021
2007-02-18,Corde de Guerre of Caid,Michael Mallory,14077
2007-02-18,Corde de Guerre of Caid,Pádraic Amadan,14369
2007-02-18,Corde de Guerre of Caid,Rasheed of Orkney,14518
2007-02-18,Corde de Guerre of Caid,Richard of Castle North,14583
2007-02-18,Corde de Guerre of Caid,Róisín ni Brian,14662
2007-02-18,Corde de Guerre of Caid,Teka Turmanov,15101
2007-02-18,Corde de Guerre of Caid,Thorfinn Gudrodsson,15178
2007-02-18,Corde de Guerre of Caid,Tomaso da Barbiano,15246
2007-02-18,Corde de Guerre of Caid,Uta Blackthorne,15344
2007-02-18,Corde de Guerre of Caid,Valeran do Pico,15358
2007-02-24,Knight,Herold von Insel,12983
2007-02-24,Gauntlet of Caid,Kagetora no Echigo,13391
2007-02-24,Lux Caidis,Magdalene Katherine MacDonald,13835
2007-02-24,Dolphin of Caid,Valerie de Barberaque,15362
2007-02-24,Acorn,Reese Blackwolf,14545
2007-02-24,Acorn,Rosa Varlett,14691
2007-02-24,Vanguard of Honor,Kagetora no Echigo,13391
2007-02-24,Vanguard of Honor,Taran Blackwolf of Darkwood,15078
2007-02-24,Vanguard of Honor,William of Rockwell,15483
2007-03-03,Lux Caidis,Genevieve la Minstrelle,12728
2007-03-03,Court Barony,Rouge Anne Marie du Maurier,14717
2007-03-03,Argent Arrow,Nathanial Davidson,14253
2007-03-03,Dolphin of Caid,Bríg ingen mhic Raith,11604
2007-03-03,Dolphin of Caid,Cellaigh O'Donoghue,11830
2007-03-03,Dolphin of Caid,Ellisif Leifsdóttir,12431
2007-03-03,Dolphin of Caid,Mina de Valencia y Alacar,14126
2007-03-03,Dolphin of Caid,Theodric of Pavia,15132
2007-03-03,Harp Argent,Ian Bruce MacRae,13025
2007-03-03,Award of Arms,Bercilak von Nuremberg,11506
2007-03-03,Award of Arms,Cormac O'Donoghue,12023
2007-03-03,Award of Arms,Guinevere de Torwood,12868
2007-03-03,Award of Arms,Juno of Starkhafn,13379
2007-03-03,Award of Arms,Rakiah of Starkhafn,14492
2007-03-03,Award of Arms,Rónán Dubhberach,14680
2007-03-03,Award of Arms,Sharon of Starkhafn,14884
2007-03-03,Award of Arms,Svana skósvein,15024
2007-03-03,Award of Arms,Thorunn of Starkhafn,15190
2007-03-03,Award of Arms,Vaklav The Wend,15349
2007-03-03,Territorial Baron - Retired,Sven Gunther Alcan,15027
2007-03-03,Territorial Baroness - Retired,Muirenn ingen meic Martain,14216
2007-03-24,Crescent,Conall mac Séagháin,11983
2007-03-24,Dolphin of Caid,Eibhlin an Ucaire,12309
2007-03-24,Award of Arms,Edborough Kellie,12314
2007-03-24,Award of Arms,Faelen O'Gradaigh,12560
2007-03-24,Award of Arms,Konrad Faust Tyndell,15221
2007-03-24,Award of Arms,Vígúlfr inn norroeni,15391
2007-03-24,Legion of Courtesy,Cei Myghchaell Wellinton,11814
2007-03-24,Legion of Courtesy,Oliver Dogberry,14339
2007-03-25,Dolphin of Caid,Morgana Ferrari di Velletri,14178
2007-03-25,Arts and Sciences Pentathlon Champion,Liudmila Vladimirova doch',13716
2007-03-25,Arts and Sciences Pentathlon Team Champion,House Atargatis,13001
2007-03-31,Crescent,Angus le Todde Mac Donnell,11244
2007-03-31,Lux Caidis,Gürcü İskender,12879
2007-03-31,Dolphin of Caid,Caitlin Christiana Wintour,11669
2007-03-31,Dolphin of Caid,Gwenllian ferch Hulin,14342
2007-03-31,Dolphin of Caid,Ihon MacLucas,13056
2007-03-31,Dolphin of Caid,Jimena Montoya,13272
2007-03-31,Dolphin of Caid,Juanica Montañes,13356
2007-03-31,Dolphin of Caid,Martin Monteyro do Monte,13966
2007-03-31,Dolphin of Caid,Rhys Ravenscroft,14572
2007-03-31,Dolphin of Caid,Robert of Carreg Wen,14618
2007-03-31,Harp Argent,Theodosia of the Isles,15130
2007-03-31,Award of Arms,Adelais de la Jupe Cramoisie,10920
2007-03-31,Award of Arms,Arye ben Ezra,11402
2007-03-31,Award of Arms,Helene Belion,12961
2007-03-31,Award of Arms,Nastasiia Viktorova zhena Volkova,14248
2007-03-31,Acorn,Anastasia Nyghtgale,11196
2007-03-31,Crimson Tower,Angus le Todde Mac Donnell,11244
2007-03-31,Crimson Tower,Theodosia of the Isles,15130
2007-04-07,Dolphin of Caid,Fionnghuala de Buchanan,12615
2007-04-07,Harp Argent,Una mannvitsbrekka,15334
2007-04-14,Gauntlet of Caid,Augustine von Freiburg,11432
2007-04-14,Harp Argent,Reyni-Hárekr Brandsson,14556
2007-04-14,Legion of Courtesy,Ian the Red,13039
2007-04-28,Crescent,Mora Ottavia Spadera,14161
2007-04-28,Gauntlet of Caid,Alexander Baird,11064
2007-04-28,Dolphin of Caid,Abba Nargyile,10898
2007-04-28,Dolphin of Caid,Antonius of Nordwache,11323
2007-04-28,Dolphin of Caid,Jamie Mac Fionnlaigh,13187
2007-04-28,Dolphin of Caid,Michael Leon of Boulton,15741
2007-04-28,Dolphin of Caid,Muirenn inghean Chon Ruaidh,14225
2007-04-28,Dolphin of Caid,Seanach Aradinius,14836
2007-04-28,Harp Argent,Miriel of Yale,14230
2007-04-28,Award of Arms,Lorccan ua Cinne'ide,13738
2007-04-28,Award of Arms,Owen by the Way of Nordwache,14363
2007-04-28,Legion of Courtesy,Charles Wellingham,11862
2007-05-05,Dolphin of Caid,Gamyl of Mottrum,12688
2007-05-05,Duellist,Cormac O'Dunne,12024
2007-05-05,Award of Arms,Derdriu ingen Mhurchadha,12155
2007-05-05,Award of Arms,Ellen McPhearson,12430
2007-05-05,Award of Arms,Ghendra Akari,12765
2007-05-05,Award of Arms,Katherine of Summergate,13476
2007-05-05,Award of Arms,Sebina Fletcher,14844
2007-05-06,Caid Archery Open Champion,Fearghus MacCulloch,12577
2007-05-06,Caid Archery Open Champion,Paganus Grimlove,14373
2007-05-12,Crescent,Kelvin of Tynedale,13512
2007-05-12,Lux Caidis,Duryn the Red,12290
2007-05-12,Harp Argent,Geneviève d'Orléans,12723
2007-05-12,Harp Argent,Mathias Hakonson,13989
2007-05-12,Award of Arms,Aubray Brangwyne de Vitre,11428
2007-05-12,Award of Arms,Cian Dorcha,15321
2007-05-12,Award of Arms,Dylan Cardiff ,12293
2007-05-12,Award of Arms,Jason ap Griffin,13209
2007-05-12,Award of Arms,Marcán hua Máel Chathaig,13887
2007-05-12,Award of Arms,Medb of Altavia,14026
2007-05-12,Award of Arms,Robyn FitzOsbern,14639
2007-05-12,Legion of Courtesy,Secca of Kent,14845
2007-05-12,Vanguard of Honor,Colwyn Stagghorn,11978
2007-05-12,Vanguard of Honor,Edward Senestre,12336
2007-05-12,Vanguard of Honor,Lot Ramirez,13749
2007-05-19,Lux Caidis,Æduin of Skye,10940
2007-05-19,Lux Caidis,Donngall Ui Neill,12235
2007-05-19,Dolphin of Caid,Alys Chauntrey,11155
2007-05-19,Harp Argent,Luzia da Silva,13792
2007-05-19,Legion of Courtesy,Wilhelm von Frankfurt,15448
2007-05-19,Sable Oak,Griffin Crosthwait,12844
2007-05-19,Sable Oak,Mayken de Houtman,14015
2007-05-26,Award of Arms,Falon O'Riley,12569
2007-05-27,Laurel,Gwineth ferch Arthur,12899
2007-05-27,Crescent,Matheus Reyner,13986
2007-05-27,Dolphin of Caid,Deirdre Oilithreach,12156
2007-05-27,Dolphin of Caid,Elizabeth de Avenbury,12412
2007-05-27,Dolphin of Caid,Fergal MacCome,12591
2007-05-27,Dolphin of Caid,Finieous Balzac,12601
2007-05-27,Dolphin of Caid,Hothgar of Corvus,12999
2007-05-27,Dolphin of Caid,Kameria of the Iron Maiden,13407
2007-05-27,Dolphin of Caid,Thomas Whitehart,15165
2007-05-27,Harp Argent,Kolbrandr Kolsson,13576
2007-05-27,Harp Argent,Liuete Liana da Luna,13717
2007-05-27,Harp Argent,Margeret Kerne,13911
2007-05-27,Harp Argent,Muirenn ingen Donndubáin,14215
2007-05-27,Award of Arms,Aethelwulf the Bastard,10961
2007-05-27,Award of Arms,Denenwulf de Turascon,12165
2007-05-27,Award of Arms,Diego of Calafia,12201
2007-05-27,Award of Arms,Dirk de Grace,12216
2007-05-27,Award of Arms,Dragon Georg'ev syn Rudak,12255
2007-05-27,Award of Arms,Ian Blackwell,13024
2007-05-27,Award of Arms,Licia Solari,13700
2007-05-27,Award of Arms,Lucila Ravillen,13772
2007-05-27,Award of Arms,Michael of Doncaster,14082
2007-05-27,Award of Arms,Naomi of Doncaster,14246
2007-05-27,Award of Arms,Ruthgar ver Iversson,14749
2007-05-27,Award of Arms,Zatora Romani Natalia,15559
2007-05-27,Royal Recognition of Excellence,Kolbrandr Kolsson,13576
2007-05-31,Corde de Guerre of Caid,Grim øxarbrjótr,12848
2007-06-02,Crescent,Tairdelbach Clannach,15049
2007-06-02,Lux Caidis,Adelicia of Caithness,10926
2007-06-02,Lux Caidis,David of Caithness,12142
2007-06-02,Dolphin of Caid,Cynthia of Dunbar,12073
2007-06-02,Dolphin of Caid,Hagar the Blushing,12920
2007-06-02,Dolphin of Caid,Kathleen O'Duncan,13481
2007-06-02,Dolphin of Caid,Pádraig Óconnell,14371
2007-06-02,Dolphin of Caid,Siobhán na bhFeadh,14938
2007-06-02,Harp Argent,Kolfinna kottr,13577
2007-06-02,Legion of Courtesy,Domhnall mac Pharlain,12223
2007-06-02,Legion of Courtesy,Marcos de la Cruz,13892
2007-06-02,Signum Regni,Andrew Baird,11212
2007-06-02,Signum Regni,Brianna Je Nell Aislynn of Blue Shadows,11596
2007-06-02,Signum Regni,Bridget Lucia Mackenzie,11603
2007-06-02,Signum Regni,Colyn mac Labhrain,11979
2007-06-02,Signum Regni,Eilidh Swann Stralachlan,12353
2007-06-02,Signum Regni,Geneviève d'Orléans,12723
2007-06-02,Signum Regni,Gerhart von Altenberg,12759
2007-06-02,Signum Regni,Gürcü İskender,12879
2007-06-02,Signum Regni,Ismay of Giggleswick,13131
2007-06-02,Signum Regni,Karin of Dun Or,14224
2007-06-02,Signum Regni,Khalida al-Khansa',13536
2007-06-02,Signum Regni,Lachlan of Cromarty,13619
2007-06-02,Signum Regni,Mathias Hakonson,13989
2007-06-02,Signum Regni,Matlens Litovka,13992
2007-06-02,Signum Regni,Osanna de Fries,14356
2007-06-02,Signum Regni,Secca of Kent,14845
2007-07-12,Award of Arms,Cian Dorcha,15321
2007-07-12,Award of Arms,Quatalina de Serena,13410
