﻿Date,Award,Recipient,"Recipient ID"
2016-07-16,Duchess,A'isha bint Shamir,10887
2016-07-16,Queen's Champion,Matteo de France,15917
2016-07-17,Crescent,Muirenn ingen Ailella,14217
2016-07-17,Lux Caidis,A'isha bint Shamir,10887
2016-07-17,Dolphin of Caid,Zosime Pompeiana,14007
2016-07-17,Queen's Champion,Laertes McBride,13620
2016-08-09,Crescent,Úlfr Grímsson,15316
2016-08-09,Court Barony,Dananir al-Attarah,12103
2016-08-09,Court Barony,Egill the Loomwright,12342
2016-08-09,Augmentation of Arms,Malcolm Alberic,13872
2016-08-09,Augmentation of Arms,Robynne the Grey,14641
2016-08-09,Royal Recognition of Excellence,Angel Macngabon,15966
2016-08-09,Royal Recognition of Excellence,Una Logan,15333
2016-08-09,Royal Recognition of Excellence,William Walworth de Durham,15494
2016-08-10,Corde de Guerre of Caid,Tegrinus de Rhina,15968
2016-08-13,Crescent,Paul fitz Denis,15685
2016-08-13,Lux Caidis,Ylaria Thriepland,15537
2016-08-13,Dolphin of Caid,Gwen Hir,15660
2016-08-13,Acorn,Katie MacCausland,15970
2016-08-20,Laurel,Beorn of the Northern Sea,11504
2016-08-20,Pelican,Raven of Heronsmarsh,14525
2016-08-20,Chanson,Colette la trouvere,15568
2016-08-20,Queen's Champion,Anna Dokeianina Syrakousina,16030
2016-09-03,Knight,Alexander Hostilius of Caid,11063
2016-09-03,Argent Blade,Fergus O'Fey,12593
2016-09-03,Argent Blade,Róisín ni Brian,14662
2016-09-03,Gauntlet of Caid,Cináed Ciabach,15631
2016-09-03,Gauntlet of Caid,Omar ibn Haroun al-Askari al-Rumi,15897
2016-09-03,Court Barony,Katherine of Hornechurch,13473
2016-09-03,Crescent Sword,Bernard Stark,15862
2016-09-03,Crescent Sword,Jon Ó Faoláin,15879
2016-09-03,Dolphin of Caid,Scarlet Sparhauk,15745
2016-09-03,Award of Arms,Gunther Rise,15902
2016-09-03,Award of Arms,Ingriðr Viðarsdottir,15975
2016-09-03,Argent Star,Connor Billings,15974
2016-09-03,Argent Star,Owen Billings,15973
2016-09-03,Queen's Champion,Bryan Gard Yale,11631
2016-09-03,Queen's Champion,Kara the Twin of Kelton,13415
2016-09-03,Queen's Champion,Nikolaos Phaistios,14295
2016-09-03,Queen's Champion,Paganus Grimlove,14373
2016-09-10,Harp Argent,Gehrig Reimundrson,12717
2016-09-10,Award of Arms,Filippus Blackrune,15928
2016-09-17,Argent Blade,Nikolaos Phaistios,14295
2016-09-17,Crescent,Sárán mac Duinn,14797
2016-09-17,Crescent,Tiberius Finn,15712
2016-09-17,Crescent Sword,Guy Rand Gallandon,12886
2016-09-17,Dolphin of Caid,Livia von Baden,15675
2016-09-17,Harp Argent,Iliya Volkov,15638
2016-09-24,Caid Rapier Open Champion,Alexander Kallidokos,11068
2016-10-08,Lux Caidis,Guy of Castle Kirk,12884
2016-10-08,Court Barony,Robyn Leland,15088
2016-10-08,Dolphin of Caid,Ardgal mac Domnaill,15634
2016-10-08,Dolphin of Caid,Brénainn Frēobeorn,15860
2016-10-08,Dolphin of Caid,Lodovico Uccellini della Valle,13728
2016-10-08,Dolphin of Caid,Rosie Black Rune,14711
2016-10-08,Award of Arms,Anna Doksdottir,15854
2016-10-08,Acorn,Nero Livius Primus,15980
2016-10-08,Corde de Guerre of Caid,Colwyn Stagghorn,11978
2016-10-08,Corde de Guerre of Caid,Edward the Pink,12335
2016-10-08,Corde de Guerre of Caid,Mora Ottavia Spadera,14161
2016-10-08,Corde de Guerre of Caid,Parmenio Bassarion,14377
2016-10-08,Corde de Guerre of Caid,Tiberius Finn,15712
2016-10-08,Vanguard of Honor,Garrick Thomas Attwell,12700
2016-10-08,Vanguard of Honor,Jethro de Calce des Excurtynyx,13268
2016-10-08,Vanguard of Honor,Rhydderch Derwen,14571
2016-10-29,Crescent,Lina Kolladottir,13103
2016-10-29,Court Barony,Donal O'Brien,12228
2016-10-29,Court Barony,Jumana al-Zarqa',13378
2016-10-29,Dolphin of Caid,Tyne MacPhersone,15297
2016-10-29,Harp Argent,Hallr brjost Starsson,15661
2016-10-29,Award of Arms,Audrina of Dreiburgen,15985
2016-10-29,Award of Arms,Irial mac Maoil Eoin,15986
2016-10-29,Territorial Baron - Retired,Logan Black Rune,13729
2016-10-29,Territorial Baroness - Retired,Tyne MacPhersone,15297
2016-10-29,Royal Recognition of Excellence,Cassian Black Rune,11736
2016-11-05,Crescent,Andreu Fayrfax,11211
2016-11-05,Gauntlet of Caid,Parmenio Bassarion,14377
2016-11-05,Gauntlet of Caid,Vasilios al-Saluki,15962
2016-11-05,Court Barony,Arianne Lightheart of Whiteheld,11363
2016-11-05,Court Barony,Kolbrandr Kolsson,13576
2016-11-05,Dolphin of Caid,Asa askmaðr,11403
2016-11-05,Dolphin of Caid,Christoffer Dechsel,15645
2016-11-05,Harp Argent,Boshta Bazurad,15997
2016-11-05,Harp Argent,Lettice Blythe,15873
2016-11-05,Harp Argent,Sabyna of Aydon,14759
2016-11-05,Award of Arms,Amrita,15995
2016-11-05,Award of Arms,Bruce MacDonald,15991
2016-11-05,Award of Arms,Johana Flotian,15912
2016-11-05,Award of Arms,Katherina Loch,15994
2016-11-05,Award of Arms,Kyra Audax,15990
2016-11-05,Award of Arms,Penelope Fayrfax atte Redehulle,15996
2016-11-05,Award of Arms,Refr Skálaglamm,14228
2016-11-05,Award of Arms,Siri in óarga,15993
2016-11-05,Acorn,Borggeirr of Calafia,15989
2016-11-05,Corde de Guerre of Caid,Randvér brotamaðr,14505
2016-11-12,Court Barony,Eularia d'Amboise,12541
2016-11-12,Harp Argent,Caitlin of Naevehjem,11674
2016-11-12,Harp Argent,Jóra Flókadóttir,14128
2016-11-12,Award of Arms,Bríg inghean Uatéir,15999
2016-11-12,Award of Arms,Sara Longbothom,16000
2016-11-12,Award of Arms,Zahrah al-Dimashqiyyah,15869
2016-11-12,Acorn,Hermes Athenaios,16003
2016-11-19,Award of Arms,Avranos el-Hac bin Yusif Kazim,16004
2016-12-10,Pelican,Genevieve la Minstrelle,12728
2016-12-10,Crescent Sword,Andrew of Fairburn,15890
2016-12-10,Award of Arms,Geoffrey de Cam,15984
2017-01-07,Defense,Eógan Ua Confraích,12489
2017-01-07,Knight,Omar ibn Haroun al-Askari al-Rumi,15897
2017-01-07,Laurel,Colette de Montpellier,11962
2017-01-07,Gauntlet of Caid,William Ulfsson,15737
2017-01-07,Gauntlet of Caid,Wolfram von Penning,15819
2017-01-07,Lux Caidis,Sigriðr in irska,14917
2017-01-07,Court Barony,Guy the Good,12885
2017-01-07,Court Barony,Roxanne de Audley,14734
2017-01-07,Crescent Sword,Eibhilín inghean Laisréni,15823
2017-01-07,Dolphin of Caid,Cináed Ciabach,15631
2017-01-07,Dolphin of Caid,Ludwig Hebenstreitz von Augsburg,15884
2017-01-07,Dolphin of Caid,Raiya of Angels,16007
2017-01-07,Dolphin of Caid,Randulf Greenwall,15820
2017-01-07,Dolphin of Caid,Raynor Boleheued,14533
2017-01-07,Dolphin of Caid,Symonne Du Charme,15818
2017-01-07,Dolphin of Caid,Titus Portius Aurelius,15224
2017-01-07,Award of Arms,Basilissa Artemidorou,16147
2017-01-07,Award of Arms,Claudius of Jericho,16015
2017-01-07,Award of Arms,Gobban mac Feradaig,16017
2017-01-07,Award of Arms,Maryanne Fredas,16018
2017-01-07,Award of Arms,Nero Livius Primus,15980
2017-01-07,Award of Arms,Skjaldvor inn Strangi,16019
2017-01-07,Legion of Courtesy,Gwen Hir,15660
2017-01-07,Royal Recognition of Excellence,Starkhafn, Barony of,14983
2017-01-07,Sigillum Regis,`Abd al-Hakim ibn `Abd al-Rahman Shaddad al-Tomüki,10885
2017-01-07,Sigillum Regis,Athanaric Thaurismunths sunus,11423
2017-01-07,Sigillum Regis,Christian de Guerre,11891
2017-01-07,Sigillum Regis,Elinor Assheycombe,12402
2017-01-07,Sigillum Regis,Giuseppe Francesco da Borgia,12801
2017-01-07,Sigillum Regis,Laertes McBride,13620
2017-01-07,Sigillum Regis,Luciana Maria Novella Di Carlo,13771
2017-01-07,Sigillum Regis,Nikolaos Phaistios,14295
2017-01-07,Sigillum Regis,Patrick O'Malley of Ulidia,14387
2017-01-07,Sigillum Regis,Randulf Greenwall,15820
2017-01-07,Sigillum Regis,Úlfr Grímsson,15316
2017-01-07,Sigillum Regis,Vasilios al-Saluki,15962
2017-01-07,Signum Reginae,Arianne Lightheart of Whiteheld,11363
2017-01-07,Signum Reginae,Eilidh na Tire Dharigh,12352
2017-01-07,Signum Reginae,Grace Fenix,12821
2017-01-07,Signum Reginae,Katherina Loch,15994
2017-01-07,Signum Reginae,Ketill Olafsson,13527
2017-01-07,Signum Reginae,Kutaiba al-Azrak,15672
2017-01-07,Signum Reginae,Lasair an Eich Gil,14569
2017-01-07,Signum Reginae,Marco Solario,13890
2017-01-07,Signum Reginae,Raynor Boleheued,14533
2017-01-07,Signum Reginae,Roxanne de Audley,14734
2017-01-07,Signum Reginae,Sigriðr in irska,14917
2017-01-07,Signum Reginae,Titus Portius Aurelius,15224
2017-01-07,Signum Regni,Aldgytha of Ashwood,11039
2017-01-07,Signum Regni,Gwen Hir,15660
2017-01-07,Signum Regni,Katrín Stefánsdóttir,15775
2017-01-07,Signum Regni,Livia von Baden,15675
2017-01-07,Signum Regni,Mansur ibn al-Sha'bi ibn Rafi',13881
2017-01-07,Signum Regni,Muirenn ingen meic Martain,14216
2017-01-07,Signum Regni,Robyn Leland,15088
2017-01-07,Signum Regni,Scarlet Sparhauk,15745
