﻿Date,Award,Recipient,"Recipient ID"
2018-01-06,Count,Alexander Hostilius of Caid,11063
2018-01-06,Countess,Tahira al-Fahida,15048
2018-01-06,Rose,Tahira al-Fahida,15048
2018-01-06,Bard of Caid,Angharat Goch verch Gwenhover,11240
2018-01-06,Queen's Champion,Niall Marescal,15815
2018-01-20,Gauntlet of Caid,Marcus Opellius Cicero,15588
2018-01-20,Gauntlet of Caid,Tiberius Finn,15712
2018-01-20,Lux Caidis,Mathias Hakonson,13989
2018-01-20,Duellist,Juanica Montañes,13356
2018-01-20,Harp Argent,Delphine de Montallieu,12160
2018-01-20,Award of Arms,Dylan of Western Seas,16153
2018-01-20,Vanguard of Honor,Parmenio Bassarion,14377
2018-01-20,Vanguard of Honor,Zhivana Igorevna,15566
2018-01-20,Queen's Champion,Guillaume de Belgique,12861
2018-01-20,Queen's Champion,Ian Duncanson,13027
2018-01-20,Queen's Champion,Nicholai Staggehorn,15596
2018-01-20,Queen's Champion,Sven Örfhendur,15030
2018-01-21,Argent Arrow,Miguel de Granada,16025
2018-01-21,Harp Argent,Emma Cardiganshire,15954
2018-01-21,Crescent and Flame,Charlie of Gyldenholt,16152
2018-01-21,Queen's Champion,Eiríkr inn hárgrái,15831
2018-01-21,Queen's Champion,Emma Cardiganshire,15954
2018-01-21,Queen's Champion,Joaquin of Lyondemere,15851
2018-01-27,Gauntlet of Caid,Alsander Bardon,15629
2018-01-27,Lux Caidis,Hunith Wen,13016
2018-01-27,Argent Arrow,Brynjólfr Brandsson,11640
2018-01-27,Harp Argent,Finnr the squinter Guðmundarson,15772
2018-01-27,Award of Arms,Aethelwulf Athanarics Sunus,16156
2018-01-27,Award of Arms,Álmveig Edmundardottir,16155
