﻿Date,Award,Recipient,"Recipient ID"
2019-10-19,Baronial Label,Andrew of Fairburn,15890
2019-11-30,Sable Clarion,Moridos Deridan,16281
2020-09-26,Argent Comet,Anna von Onsbruck,16338
2020-09-26,Argent Comet,Devon of Western Seas,16337
2020-09-26,Argent Comet,Jamie of Western Seas,16336
2020-09-26,Sable Clarion,Sarah of Western Seas,16335
2020-09-26,Wa'a Oar,Kathryn of Caledonia,16151
2020-09-26,Wa'a Oar,Olafr inn mikli Sveinsson,16154
2023-10-20,Argent Comet,Auberon von Böhem,15090
2024-02-17,Argent Comet,Maximillian Falchonieri,16547
